hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH KINGS MILLS HOSPITAL LLC,2024-07-01,2.0.0,Kings Mills,"5440 Kings Island Dr., Mason, OH 45040",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_dollar,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_percentage,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_algorithm,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|methodology,additional_payer_notes|AETNA_OPEN_ACCESS_HMO_3004004,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|AETNA_3004016|negotiated_dollar,standard_charge|AETNA_3004016|negotiated_percentage,standard_charge|AETNA_3004016|negotiated_algorithm,standard_charge|AETNA_3004016|methodology,additional_payer_notes|AETNA_3004016,standard_charge|AETNA_33|negotiated_dollar,standard_charge|AETNA_33|negotiated_percentage,standard_charge|AETNA_33|negotiated_algorithm,standard_charge|AETNA_33|methodology,additional_payer_notes|AETNA_33,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_dollar,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_percentage,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_algorithm,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|methodology,additional_payer_notes|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_KY_3123005|negotiated_dollar,standard_charge|BCBS_KY_3123005|negotiated_percentage,standard_charge|BCBS_KY_3123005|negotiated_algorithm,standard_charge|BCBS_KY_3123005|methodology,additional_payer_notes|BCBS_KY_3123005,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_dollar,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_percentage,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_algorithm,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|methodology,additional_payer_notes|UHC_BRONZE_SILVER_GOLD_ACA_3112088,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_dollar,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_percentage,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_algorithm,standard_charge|UMR_BSMH_EMPLOYEES_3113022|methodology,additional_payer_notes|UMR_BSMH_EMPLOYEES_3113022,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,880,MS-DRG,,,,,,,inpatient,24284.72,14570.83,9346.15,N/A,N/A,N/A,N/A,2688.9,N/A,N/A,N/A,N/A,2688.9,N/A,N/A,N/A,N/A,2688.9,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,2688.9,N/A,N/A,N/A,N/A,1981.16,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,8052.72,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,1981.16,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,1423.72,N/A,N/A,N/A,N/A,1981.16,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,3258,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,3258,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,9346.15,N/A,N/A,N/A,N/A,1981.16,N/A,N/A,N/A,N/A,3258,N/A,N/A,N/A,N/A,3258,N/A,N/A,N/A,N/A,1423.72,9346.15,
Adrenal And Pituitary Procedures With Cc/McC,614,MS-DRG,,,,,,,inpatient,81469.53,48881.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53940.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53940.48,N/A,N/A,N/A,N/A,53940.48,N/A,N/A,N/A,N/A,53940.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53940.48,53940.48,
Allergic Reactions With McC,915,MS-DRG,,,,,,,inpatient,48283.3,28969.98,N/A,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,5465.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5465.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,5465.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5465.24,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,12116.79,N/A,N/A,N/A,N/A,5465.24,12116.79,
Amputation Of Lower Limb For Endocrine  Nutritional And Metabolic Disorders Without Cc/McC,618,MS-DRG,,,,,,,inpatient,28167.65,16900.59,N/A,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,8385.9,N/A,N/A,N/A,N/A,8385.9,8385.9,
Breast Biopsy  Local Excision And Other Breast Procedures With Cc/McC,584,MS-DRG,,,,,,,inpatient,43812.5,26287.5,21058.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,37446.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6136.02,N/A,N/A,N/A,N/A,37446.47,N/A,N/A,N/A,N/A,37446.47,N/A,N/A,N/A,N/A,37446.47,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,6136.02,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6136.02,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,21058.93,N/A,N/A,N/A,N/A,6136.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6136.02,37446.47,
Breast Biopsy  Local Excision And Other Breast Procedures Without Cc/McC,585,MS-DRG,,,,,,,inpatient,54342,32605.2,28964.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,32196.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.79,N/A,N/A,N/A,N/A,32196.4,N/A,N/A,N/A,N/A,32196.4,N/A,N/A,N/A,N/A,32196.4,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,1506.79,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.79,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,28964.8,N/A,N/A,N/A,N/A,1506.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.79,32196.4,
Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization Without Cc/McC,218,MS-DRG,,,,,,,inpatient,245064.82,147038.89,N/A,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,38541.65,N/A,N/A,N/A,N/A,38541.65,38541.65,
Cervical Spinal Fusion With Cc,472,MS-DRG,,,,,,,inpatient,113076.45,67845.87,40401.04,N/A,N/A,N/A,N/A,19954.08,N/A,N/A,N/A,N/A,19954.08,N/A,N/A,N/A,N/A,20009.25,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,55815.21,N/A,N/A,N/A,N/A,20009.25,N/A,N/A,N/A,N/A,15358.73,N/A,N/A,N/A,N/A,55815.21,N/A,N/A,N/A,N/A,55815.21,N/A,N/A,N/A,N/A,55815.21,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,15358.73,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,20091.87,N/A,N/A,N/A,N/A,15358.73,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,19954.08,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,19954.08,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,40401.04,N/A,N/A,N/A,N/A,15358.73,N/A,N/A,N/A,N/A,19954.08,N/A,N/A,N/A,N/A,19954.08,N/A,N/A,N/A,N/A,15358.73,55815.21,
Cholecystectomy Except By Laparoscope Without C.D.E. With McC,414,MS-DRG,,,,,,,inpatient,118120.18,70872.11,N/A,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50322.51,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50322.51,N/A,N/A,N/A,N/A,50322.51,N/A,N/A,N/A,N/A,50322.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,23635.48,N/A,N/A,N/A,N/A,23635.48,50322.51,
Cirrhosis And Alcoholic Hepatitis With Cc,433,MS-DRG,,,,,,,inpatient,34802.13,20881.28,12749.39,N/A,N/A,N/A,N/A,7404.29,N/A,N/A,N/A,N/A,7404.29,N/A,N/A,N/A,N/A,7404.29,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,8350.8,N/A,N/A,N/A,N/A,7043.55,N/A,N/A,N/A,N/A,2853.14,N/A,N/A,N/A,N/A,8350.8,N/A,N/A,N/A,N/A,7705.02,N/A,N/A,N/A,N/A,8350.8,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,1825.96,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,2896.44,N/A,N/A,N/A,N/A,2853.14,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,7627.38,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,7627.38,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,12749.39,N/A,N/A,N/A,N/A,2853.14,N/A,N/A,N/A,N/A,7627.38,N/A,N/A,N/A,N/A,7627.38,N/A,N/A,N/A,N/A,1825.96,12749.39,
Combined Anterior And Posterior Spinal Fusion With McC,453,MS-DRG,,,,,,,inpatient,253914.1,152348.46,174521.91,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,34819.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,34819.43,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,34819.43,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,174521.91,N/A,N/A,N/A,N/A,34819.43,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,60312.5,N/A,N/A,N/A,N/A,34819.43,174521.91,
Complicated Peptic Ulcer Without Cc/McC,382,MS-DRG,,,,,,,inpatient,40141.1,24084.66,N/A,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4326,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,1133.75,N/A,N/A,N/A,N/A,4326,N/A,N/A,N/A,N/A,4326,N/A,N/A,N/A,N/A,4326,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1133.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,1133.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1133.75,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,4406.5,N/A,N/A,N/A,N/A,1133.75,4406.5,
